Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description,,,,
610,PUBLIC WORKS LOAN BOARD,10/03/2017,18450,WRWA3858,LOAN INTEREST,,,,
452,COMPANY BARCLAYCARD,07/03/2017,35,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,35,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,24.16,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,2.9,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,268.86,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,20,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,20,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,25.76,WRWA3850,MISCELLANEOUS EXPENSES,,,,
452,COMPANY BARCLAYCARD,07/03/2017,10.4,WRWA3850,MISCELLANEOUS EXPENSES,,,,
376,INITIAL WASHROOM SOLUTIONS,03/03/2017,62.8,WRWA1000,OFFICE AND SITE SERVICES,,,,
376,INITIAL WASHROOM SOLUTIONS,03/03/2017,62.8,WRWA1000,OFFICE AND SITE SERVICES,,,,
694,DORSET SOFTWARE SERVICES LTD,03/03/2017,154,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
648,BWT UK LIMITED,03/03/2017,72.99,WRWA3319,GENERAL OFFICE EXEPNSES,,,,
648,BWT UK LIMITED,03/03/2017,-7.31,WRWA3319,GENERAL OFFICE EXEPNSES,,,,
775,SHAKESPEARE MARTINEAU LLP,03/03/2017,2898,WRWA3422,CRINGLE DOCK - LEGAL FEES,,,,
775,SHAKESPEARE MARTINEAU LLP,03/03/2017,9033.5,WRWA3423,CONTRACT NOVATION - LEGAL FEES,,,,
385,CORY RIVERSIDE ENERGY,03/03/2017,359061.5,WRWA4500,CORY - GENERAL WASTE,,,,
385,CORY RIVERSIDE ENERGY,03/03/2017,232544,WRWA4500,CORY - GENERAL WASTE,,,,
385,CORY RIVERSIDE ENERGY,03/03/2017,40.52,WRWA4500,CORY - GENERAL WASTE,,,,
385,CORY RIVERSIDE ENERGY,03/03/2017,-19804.16,WRWA4500,CORY - GENERAL WASTE,,,,
385,CORY RIVERSIDE ENERGY,03/03/2017,50.92,WRWA1070,ELECTRICITY,,,,
753,RIVERSIDE RESOURCE RECOVERY LIMITED,03/03/2017,3177318.88,WRWA4500,CORY - GENERAL WASTE,,,,
753,RIVERSIDE RESOURCE RECOVERY LIMITED,03/03/2017,-503.54,WRWA4500,CORY - GENERAL WASTE,,,,
797,EE,03/03/2017,81.6,WRWA3602,COMMUNICATIONS - TELEPHONES,,,,
789,CARTER JONAS,03/03/2017,1260,WRWA3421,CRINGLE DOCK - CONSULTANTS FEES,,,,
692,HOLBEN SOFTWARE,03/03/2017,2906,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
775,SHAKESPEARE MARTINEAU LLP,03/03/2017,283.5,WRWA3424,FEATHERS WHARF - LEGAL FEES,,,,
571,CANON UK LTD,03/03/2017,230.7,WRWA3338,PHOTOCOPYING,,,,
571,CANON UK LTD,03/03/2017,158.87,WRWA3338,PHOTOCOPYING,,,,
814,AMEC FOSTER WHEELER,03/03/2017,387.52,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
814,AMEC FOSTER WHEELER,03/03/2017,625,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
814,AMEC FOSTER WHEELER,03/03/2017,1145,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
377,ROYAL BOROUGH OF KENSINGTON & CHELSEA,03/03/2017,947.62,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES,,,,
738,MISSION DESPATCH,03/03/2017,105.68,WRWA3319,GENERAL OFFICE EXEPNSES,,,,
563,BRITISH RED CROSS,03/03/2017,223,WRWA0077,TRAINING EXPENSES,,,,
770,TONI MARSHALL,03/03/2017,90,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES,,,,
739,INSIGHT DIRECT UK LTD,03/03/2017,108.95,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
833,MAYFLY MEDIA LTD,03/03/2017,680,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
560,NATIONAL ASSOCIATION OF WASTE DISPOSAL OFFICERS,03/03/2017,150,WRWA3319,GENERAL OFFICE EXEPNSES,,,,
834,CAPITAL MEDIA NEWSPAPERS,03/03/2017,761.14,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES,,,,
834,CAPITAL MEDIA NEWSPAPERS,03/03/2017,838.36,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES,,,,
699,SHORE COMMUNICATIONS LIMITED,03/03/2017,510,WRWA3602,COMMUNICATIONS - TELEPHONES,,,,
813,WORK AND PLAY SCRAPSTORE,03/03/2017,170,WRWA1003,RWR EDUCATION PROGRAMME PREMISES,,,,
451,VIKING DIRECT,03/03/2017,30.43,WRWA3342,PRINTING AND STATIONERY,,,,
