Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
739,INSIGHT DIRECT UK LTD,25/11/2016,179.98,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
451,VIKING DIRECT,25/11/2016,119.01,WRWA3342,PRINTING AND STATIONERY
451,VIKING DIRECT,25/11/2016,37.57,WRWA3342,PRINTING AND STATIONERY
729,TROWERS & HAMLINS LLP,25/11/2016,2507.5,WRWA3460,LEGAL AND COURT COSTS
738,MISSION DESPATCH,25/11/2016,47.85,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
723,CHOICE COMPUTING LIMITED,25/11/2016,581.96,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
821,NORTHDOOR PLC,25/11/2016,2272,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
773,SOUTHWARK NEWS WEEKENDER,25/11/2016,1000,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
773,SOUTHWARK NEWS WEEKENDER,25/11/2016,1000,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
834,CAPITAL MEDIA NEWSPAPERS,25/11/2016,250,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
830,WPS - WESTWARD,25/11/2016,24.74,WRWA1003,RWR EDUCATION PROGRAMME PREMISES
699,SHORE COMMUNICATIONS LIMITED,25/11/2016,90,WRWA3602,COMMUNICATIONS - TELEPHONES
813,WORK AND PLAY SCRAPSTORE,25/11/2016,85,WRWA1003,RWR EDUCATION PROGRAMME PREMISES
379,CORPORATION OF LONDON,25/11/2016,9356.79,WRWA4505,CORY - HAZ/H'HOLD
699,SHORE COMMUNICATIONS LIMITED,21/11/2016,39.02,WRWA3602,COMMUNICATIONS - TELEPHONES
448,BT BUSINESS COMMUNICATIONS,08/11/2016,49.3,WRWA3602,COMMUNICATIONS - TELEPHONES
452,COMPANY BARCLAYCARD,07/11/2016,13.86,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,18.12,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,42.46,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,52.17,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,20.94,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,17,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,6.8,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,18.28,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,8.79,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,10.93,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,13.8,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,9.99,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,35.41,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,90.98,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,130,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,20,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/11/2016,7.98,WRWA3850,MISCELLANEOUS EXPENSES
