415,LONDON BOROUGH OF LAMBETH,30/10/2019,900,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
775,SHAKESPEARE MARTINEAU LLP,30/10/2019,5764.5,WRWA3460,LEGAL AND COURT COSTS - GENERAL
756,ANSADOR LTD,30/10/2019,1061.98,WRWA1000,OFFICE AND SITE SERVICES
739,INSIGHT DIRECT UK LTD,30/10/2019,1107.6,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
739,INSIGHT DIRECT UK LTD,30/10/2019,-89.06,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
385,CORY RIVERSIDE ENERGY,30/10/2019,37.17,WRWA3010,ADMIN OFFICE REDEVELOPMENT
821,NORTHDOOR PLC,30/10/2019,2365,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
385,CORY RIVERSIDE ENERGY,30/10/2019,-5164.72,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS
385,CORY RIVERSIDE ENERGY,30/10/2019,-2085.37,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS
379,CORPORATION OF LONDON,30/10/2019,16335.26,WRWA4505,CORY - HAZ/H'HOLD
415,LONDON BOROUGH OF LAMBETH,30/10/2019,1000,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
410,LONDON SECURITY GROUP,30/10/2019,1153,WRWA3010,ADMIN OFFICE REDEVELOPMENT
843,KENSINGTON AND CHELSEA TODAY LTD,30/10/2019,1200,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
732,ENVIROCOMMS,30/10/2019,-2000,WRWA4210,RWR PROJECTS - END OF THE LINE CAMPAIGN
732,ENVIROCOMMS,30/10/2019,4090,WRWA4210,RWR PROJECTS - END OF THE LINE CAMPAIGN
451,VIKING DIRECT,30/10/2019,35.36,WRWA3319,GENERAL OFFICE EXEPNSES
1864,MEDIA AGENCY GROUP,30/10/2019,18984,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
379,CORPORATION OF LONDON,30/10/2019,13318.69,WRWA4505,CORY - HAZ/H'HOLD
824,POYRY MANAGEMENT CONSULTING,30/10/2019,8500,WRWA3420,CONSULTANTS FEES - MISC
723,CHOICE COMPUTING LIMITED,30/10/2019,6517.5,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
732,ENVIROCOMMS,30/10/2019,1000,WRWA4210,RWR PROJECTS - END OF THE LINE CAMPAIGN
417,WANDSWORTH BOROUGH COUNCIL,28/10/2019,54718,WRWA1050,RATES
1846,SPITFIRE,25/10/2019,258.33,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
699,SHORE COMMUNICATIONS LIMITED,21/10/2019,90.77,WRWA3602,COMMUNICATIONS - TELEPHONES
452,COMPANY BARCLAYCARD,07/10/2019,28.49,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,21.12,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,10.65,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,20,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,134.85,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,383,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,60.82,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,33.32,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/10/2019,19.44,WRWA3850,MISCELLANEOUS EXPENSES
376,INITIAL WASHROOM SOLUTIONS,01/10/2019,57.37,WRWA1000,OFFICE AND SITE SERVICES
723,CHOICE COMPUTING LIMITED,01/10/2019,3920.64,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
775,SHAKESPEARE MARTINEAU LLP,01/10/2019,15756.75,WRWA3425,RIVERSIDE ENERGY PARK - LEGAL FEES
1859,WOOD ENVIRONMENT & INFRASTRUCTURE,01/10/2019,739.82,WRWA3420,CONSULTANTS FEES - MISC
797,EE,01/10/2019,100.45,WRWA3602,COMMUNICATIONS - TELEPHONES
385,CORY RIVERSIDE ENERGY,01/10/2019,55.8,WRWA1070,ELECTRICITY
385,CORY RIVERSIDE ENERGY,01/10/2019,5515.52,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,01/10/2019,3140,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,01/10/2019,-38258.32,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,01/10/2019,368672.36,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,01/10/2019,312539.31,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,01/10/2019,3144.5,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,01/10/2019,-82873.48,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,01/10/2019,3461671.43,WRWA4500,CORY - GENERAL WASTE
571,CANON UK LTD,01/10/2019,246.28,WRWA3338,PHOTOCOPYING
385,CORY RIVERSIDE ENERGY,01/10/2019,42.52,WRWA1000,OFFICE AND SITE SERVICES
385,CORY RIVERSIDE ENERGY,01/10/2019,85.04,WRWA1000,OFFICE AND SITE SERVICES
712,ENVENTURE  RESEARCH,01/10/2019,2450,WRWA4250,HWRC USAGE AND SATISFACTION SURVEY
829,JC DECAUX UK LTD,01/10/2019,6928,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
829,JC DECAUX UK LTD,01/10/2019,6598,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
829,JC DECAUX UK LTD,01/10/2019,1987,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
829,JC DECAUX UK LTD,01/10/2019,1987,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
829,JC DECAUX UK LTD,01/10/2019,1500,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
763,GREEN TRAINING WORKS,01/10/2019,50,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
451,VIKING DIRECT,01/10/2019,19.37,WRWA3319,GENERAL OFFICE EXEPNSES
385,CORY RIVERSIDE ENERGY,01/10/2019,569.33,WRWA3010,ADMIN OFFICE REDEVELOPMENT
723,CHOICE COMPUTING LIMITED,01/10/2019,750,WRWA1003,EDUCATION PROGRAMME
732,ENVIROCOMMS,01/10/2019,330,WRWA4210,RWR PROJECTS - END OF THE LINE CAMPAIGN
732,ENVIROCOMMS,01/10/2019,3740,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
738,MISSION DESPATCH,01/10/2019,30.38,WRWA1003,EDUCATION PROGRAMME
738,MISSION DESPATCH,01/10/2019,59.6,WRWA3319,GENERAL OFFICE EXEPNSES
